Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;296917,59;-2889,99;294027,6;0;45988,93;45988,93;34910,13;248038,67;248038,67;11078,8;15,64
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;31304;1676;32980;0;9876;9876;9876;23104;23104;0;29,95
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8307,33;-709,48;7597,85;710,37;2597,85;2311,75;1858,25;5000;5286,1;453,5;30,43
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;5929,23;5929,23;0;0;0;0;5929,23;5929,23;0;0
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1244,8;-944,8;300;0;65,59;65,59;65,59;234,41;234,41;0;21,86
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;48140;48140;0;20424,49;20424,49;18124,69;27715,51;27715,51;2299,8;42,43
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;0;0;0;0;0;0;0;0;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;1090058,46;347410,82;1437469,28;0;0;0;0;1437469,28;1437469,28;0;0
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0;0;0;0;0;0;0;0;0;0;0
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 780106 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;0;0;0;0;0;0;0;0;0;0;0
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4743,17;2255,79;6998,96;0;2644,46;2644,46;2644,46;4354,5;4354,5;0;37,78
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;10801,73;8358,1;19159,83;0;8376,04;8376,04;8376,04;10783,79;10783,79;0;43,72
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6924,55;-6762,85;161,7;0;0;0;0;161,7;161,7;0;0
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1124,43;75,57;1200;0;63,18;63,18;63,18;1136,82;1136,82;0;5,27
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;8647,5;-6440,26;2207,24;0;0;0;0;2207,24;2207,24;0;0
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;13872;-13872;0;0;0;0;0;0;0;0;0
 730209 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;416782,01;-8690,54;408091,47;0;136083,47;136083,47;136083,47;272008;272008;0;33,35
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6403,98;-2403,98;4000;0;0;0;0;4000;4000;0;0
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;62853,47;62853,47;0;62853,47;35916,24;26937,18;0;26937,23;8979,06;57,14
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;129586,17;129586,17;0;43486,83;43486,83;43486,83;86099,34;86099,34;0;33,56
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 730417 1701 202;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;0;0;0;0;0;0;0;0;0;0
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;668420,51;668420,51;0;0;0;0;668420,51;668420,51;0;0
 840103 1701 202;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;121492,82;-592,82;120900;0;27864,81;27864,81;24188,96;93035,19;93035,19;3675,85;23,05
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;110964,88;-44173,29;66791,59;7023,19;31710,81;28932,22;24398,7;35080,78;37859,37;4533,52;43,32
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;905,76;-905,76;0;0;0;0;0;0;0;0;0
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;49500,27;-2877,48;46622,79;425,72;36285,09;7031,52;6355,74;10337,7;39591,27;675,78;15,08
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;111900,84;111900,84;0;19114,61;19114,61;19114,61;92786,23;92786,23;0;17,08
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 730224 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Implementacion de Bancos de Informacion;0;0;0;0;0;0;0;0;0;0;0
 731408 1701 202;BIENES Y SERVICIOS PARA INVERSION;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios;0;0;0;0;0;0;0;0;0;0;0
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1366274,27;-83764,97;1282509,3;0;417363,13;417363,13;417363,13;865146,17;865146,17;0;32,54
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);25;-25;0;0;0;0;0;0;0;0;0
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);42754,22;4353,38;47107,6;4286,27;17107,6;15975;12645;30000;31132,6;3330;33,91
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15209,29;-6703,57;8505,72;1281,1;5418,9;5418,9;5418,9;3086,82;3086,82;0;63,71
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0
 730820 1701 202;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables;0;0;0;0;0;0;0;0;0;0;0
 840203 1701 202;EGRESOS DE CAPITAL;Bienes prefabricados (Inmuebles);0;0;0;0;0;0;0;0;0;0;0
 990102 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;3000;3000;0;2255,09;2255,09;0;744,91;744,91;2255,09;75,17
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;247776,44;3459,7;251236,14;0;56333,46;56333,46;56333,46;194902,68;194902,68;0;22,42
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10262,68;-4146,68;6116;2785,1;3330,9;3330,9;3330,9;2785,1;2785,1;0;54,46
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;4950;-4950;0;0;0;0;0;0;0;0;0
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;83,19;-83,19;0;0;0;0;0;0;0;0;0
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;1893,7;-1893,7;0;0;0;0;0;0;0;0;0
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6800;-1800;5000;3597,5;1402,5;1402,5;1389,1;3597,5;3597,5;13,4;28,05
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16118,2;-8929,98;7188,22;0;7188,22;3066,27;2296,4;0;4121,95;769,87;42,66
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15443,6;49976,34;65419,94;169;39461,35;12823,36;9393,28;25958,59;52596,58;3430,08;19,6
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;4639,8;-4639,8;0;0;0;0;0;0;0;0;0
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;1750750,36;-407893,32;1342857,04;0;450635,68;450635,68;450635,68;892221,36;892221,36;0;33,56
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 731403 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1893210,16;-90382,16;1802828;0;582705,74;582705,74;582705,74;1220122,26;1220122,26;0;32,32
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;44025,6;0;44025,6;0;12184,53;12184,53;12184,53;31841,07;31841,07;0;27,68
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4005,2;-4005,2;0;0;0;0;0;0;0;0;0
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;27494,41;-2494,41;25000;17696,8;7303,2;7276,3;7258,26;17696,8;17723,7;18,04;29,11
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;1000;1000;0;0;0;0;1000;1000;0;0
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;7788;-4788;3000;0;1345,2;1345,2;1345,2;1654,8;1654,8;0;44,84
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;32154,92;2240,45;34395,37;34216,72;0;0;0;34395,37;34395,37;0;0
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;106177,84;106177,84;0;0;0;0;106177,84;106177,84;0;0
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;3965,85;0;3965,85;0;954,45;954,45;696,15;3011,4;3011,4;258,3;24,07
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;374446,55;-24309,89;350136,66;0;116243,48;116243,48;116243,48;233893,18;233893,18;0;33,2
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;12372,7;-8372,7;4000;0;0;0;0;4000;4000;0;0
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;64728,6;2453,4;67182;61066,82;4504,95;2293,65;2293,65;62677,05;64888,35;0;3,41
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4259,51;1201;5460,51;0;5460,51;2349,14;0;0;3111,37;2349,14;43,02
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;47215,59;-34239,47;12976,12;59,26;11370,52;11370,52;11370,52;1605,6;1605,6;0;87,63
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;2684517,38;12838,3;2697355,68;0;2697355,68;1348677,84;1348677,84;0;1348677,84;0;50
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;111905,3;111905,3;0;22924,63;22924,63;17499,67;88980,67;88980,67;5424,96;20,49
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;2103887,52;-662058,95;1441828,57;0;0;0;0;1441828,57;1441828,57;0;0
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;23240,46;23240,46;7097,53;16142,93;16142,93;465,08;7097,53;7097,53;15677,85;69,46
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;383204,72;383204,72;383204,72;0;0;0;383204,72;383204,72;0;0
