﻿Unidad;Objetivo;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables
Direccion Ejecutiva;"Ejercer la administracion integral del Consejo Cantonal de Salud; coordinar dirigir y gestionar la implementacion de sus planes programas y proyectos orientados a cumplir con su mision; vision y objetivos estrategicos";Indice de clima laboral;90;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Monitoreo y Seguimiento de Proteccion a Pueblos Indigenas en Aislamiento Voluntario;Incrementar la efectividad de los mecanismos de promocion y reparación de derechos humanos mediante la elaboracion de instrumentos de politica publica, coordinacion interinstitucional para el cumplimiento de convenios y obligaciones nacionales e internacionales, asi como, la Proteccion de los pueblos en aislamiento voluntario.;Numero de patrullajes de monitoreo en la Zona Intangible Tagaeri-Taromenane (ZITT) y su area de influencia.;24;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Monitoreo y Seguimiento de Proteccion a Pueblos Indigenas en Aislamiento Voluntario;Incrementar la efectividad de los mecanismos de promocion y reparación de derechos humanos mediante la elaboracion de instrumentos de politica publica, coordinacion interinstitucional para el cumplimiento de convenios y obligaciones nacionales e internacionales, asi como, la Proteccion de los pueblos en aislamiento voluntario.;Numero de visitas comunitarias en comunidades estrategicas de la Zona Intangible (ZITT) y su area de influencia para la Proteccion del territorio.;24;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Politica Integral y promocion  de Derechos Humanos;Incrementar la efectividad de los mecanismos de promocion y reparación de derechos humanos mediante la elaboracion de instrumentos de politica publica, coordinacion interinstitucional para el cumplimiento de convenios y obligaciones nacionales e internacionales, asi como, la Proteccion de los pueblos en aislamiento voluntario.;Numero de eventos, capacitaciones y campañas de sensibilizacion a fin de socializar sobre el respeto a los Derechos Humanos y las obligaciones inherentes a esta tematica;12;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Politica Integral y promocion  de Derechos Humanos;Incrementar la efectividad de los mecanismos de promocion y reparación de derechos humanos mediante la elaboracion de instrumentos de politica publica, coordinacion interinstitucional para el cumplimiento de convenios y obligaciones nacionales e internacionales, asi como, la Proteccion de los pueblos en aislamiento voluntario.;Porcentaje de informes de cumplimiento de obligaciones internacionales;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Proteccion, Reparación Integral y Autoridad Central;Incrementar la efectividad de los mecanismos de promocion y reparación de derechos humanos mediante la elaboracion de instrumentos de politica publica, coordinacion interinstitucional para el cumplimiento de convenios y obligaciones nacionales e internacionales, asi como, la Proteccion de los pueblos en aislamiento voluntario.;Numero de acuerdos indemnizatorios suscritos con victimas documentadas de Comisión de la Verdad;2;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Proteccion, Reparación Integral y Autoridad Central;Incrementar la efectividad de los mecanismos de promocion y reparación de derechos humanos mediante la elaboracion de instrumentos de politica publica, coordinacion interinstitucional para el cumplimiento de convenios y obligaciones nacionales e internacionales, asi como, la Proteccion de los pueblos en aislamiento voluntario.;Porcentaje de atenciones en casos vinculados con Autoridad Central;1;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Atención, Proteccion  Especial y Reparación a Víctimas de Violencia, Explotación, Trata, Tráfico y Otros Grupos de Atención Prioritaria;Reducir los indices de la violencia basada en genero hacia niñas, niños, adolescentes y mujeres, a traves de Politicas de prevencion, promocion, capacitacion, atencion y monitoreo, de manera articulada con el Sistema Nacional Integral para prevenir y erradicar la violencia contra la Mujeres.;Numero de personas capacitadas en prevencion de la violencia contra las mujeres;8400;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion de Atención, Proteccion  Especial y Reparación a Víctimas de Violencia, Explotación, Trata, Tráfico y Otros Grupos de Atención Prioritaria;Reducir los indices de la violencia basada en genero hacia niñas, niños, adolescentes y mujeres, a traves de Politicas de prevencion, promocion, capacitacion, atencion y monitoreo, de manera articulada con el Sistema Nacional Integral para prevenir y erradicar la violencia contra la Mujeres.;Numero de atenciones integrales a traves de los servicios de Proteccion integral contra mujeres, niñas, niños y adolescentes.;85856;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
Direccion del Sistema Nacional de Erradicación Prevención y Transformación  de la Cultura de Violencia y Monitoreo;Reducir los indices de la violencia basada en genero hacia niñas, niños, adolescentes y mujeres, a traves de Politicas de prevencion, promocion, capacitacion, atencion y monitoreo, de manera articulada con el Sistema Nacional Integral para prevenir y erradicar la violencia contra la Mujeres.;Numero de socializaciones de la ley de prevencion y erradicacion de la violencia contra la mujer, su reglamento y competencias para la implementacion del Sistema Nacional de Prevención y Erradicación de la Violencia contra Mujeres, Niñas, Niños y Adolescentes (SNPEVMNNA);15;https://www.derechoshumanos.gob.ec/wp-content/uploads/2024/06/Matriz-de-Indicadores-y-Metas-MMDH-2024.pdf
