Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1893210,16;-90382,16;1802828;0;727964,54;727964,54;727815,94;1074863,46;1074863,46;148,6;40,38
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;416782,01;-8690,54;408091,47;0;170084,47;170084,47;170084,47;238007;238007;0;41,68
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;296917,59;-2889,99;294027,6;0;57366,63;57366,63;57366,63;236660,97;236660,97;0;19,51
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;121492,82;-592,82;120900;0;31558,55;31558,55;31558,55;89341,45;89341,45;0;26,1
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;3965,85;0;3965,85;0;1256,85;1256,85;1256,85;2709;2709;0;31,69
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;44025,6;0;44025,6;0;15123,69;15123,69;15123,69;28901,91;28901,91;0;34,35
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1366274,27;-83764,97;1282509,3;0;520732,86;520732,86;520732,86;761776,44;761776,44;0;40,6
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4743,17;2255,79;6998,96;0;2684,99;2684,99;2684,99;4313,97;4313,97;0;38,36
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;10801,73;8358,1;19159,83;0;14660,04;14660,04;14660,04;4499,79;4499,79;0;76,51
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;31304;1676;32980;0;12764;12764;12764;20216;20216;0;38,7
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;374446,55;-24309,89;350136,66;0;145503,4;145503,4;145489,06;204633,26;204633,26;14,34;41,56
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;247776,44;3459,7;251236,14;0;75444,11;75444,11;75444,11;175792,03;175792,03;0;30,03
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6800;-1800;5000;3207,91;1792,09;1792,09;1792,09;3207,91;3207,91;0;35,84
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;27494,41;-2494,41;25000;16007,4;8992,6;8965,7;8965,7;16007,4;16034,3;0;35,86
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;64728,6;1753,4;66482;60583,03;4988,74;3023,14;3023,14;61493,26;63458,86;0;4,55
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16118,2;-8929,98;7188,22;0;7188,22;3544,16;3544,16;0;3644,06;0;49,31
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;5929,23;5929,23;5929,23;0;0;0;5929,23;5929,23;0;0
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;1000;1000;0;0;0;0;1000;1000;0;0
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;8647,5;-1982,96;6664,54;6138,79;0;0;0;6664,54;6664,54;0;0
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;62853,47;62853,47;0;62853,47;44895,3;26937,18;0;17958,17;17958,12;71,43
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;905,76;-905,76;0;0;0;0;0;0;0;0;0
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;13872;-13872;0;0;0;0;0;0;0;0;0
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;49500,27;-2877,48;46622,79;1458,06;36386,53;7922,94;7922,94;10236,26;38699,85;0;16,99
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15443,6;45976,34;61419,94;169;39461,35;18529,48;12823,36;21958,59;42890,46;5706,12;30,17
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4259,51;1201;5460,51;0;5460,51;2349,14;2349,14;0;3111,37;0;43,02
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;47215,59;-34239,47;12976,12;59,26;11370,52;11370,52;11370,52;1605,6;1605,6;0;87,63
 530304 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;4639,8;-4639,8;0;0;0;0;0;0;0;0;0
 530306 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;7788;-3588;4200;0;2761,2;2761,2;2761,2;1438,8;1438,8;0;65,74
 530402 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4005,2;-4005,2;0;0;0;0;0;0;0;0;0
 530404 1701 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);25;-25;0;0;0;0;0;0;0;0;0
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);42754,22;4353,38;47107,6;25713,73;21393,87;18825,6;13777,6;25713,73;28282;5048;39,96
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);10262,68;-4146,68;6116;1869,3;4246,7;4246,7;3901,97;1869,3;1869,3;344,73;69,44
 530612 1701 001;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;4950;-4950;0;0;0;0;0;0;0;0;0
 530702 1701 001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530801 1701 001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;83,19;-83,19;0;0;0;0;0;0;0;0;0
 530803 1701 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8307,33;-709,48;7597,85;4289,63;3308,22;3081,6;2597,85;4289,63;4516,25;483,75;40,56
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;12372,7;-8372,7;4000;4000;0;0;0;4000;4000;0;0
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;6403,98;-5147,3;1256,68;0;0;0;0;1256,68;1256,68;0;0
 530807 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6924,55;-6762,85;161,7;0;0;0;0;161,7;161,7;0;0
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1124,43;75,57;1200;0;63,18;63,18;63,18;1136,82;1136,82;0;5,27
 530813 1701 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;110964,88;-44173,29;66791,59;27976,81;38734;34495,21;24398,7;28057,59;32296,38;10096,51;51,65
 531403 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;1893,7;-1893,7;0;0;0;0;0;0;0;0;0
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15209,29;-7203,57;8005,72;1140,1;5559,9;5559,9;5559,9;2445,82;2445,82;0;69,45
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;32154,92;4526,47;36681,39;36502,74;0;0;0;36681,39;36681,39;0;0
 570206 1701 001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;1244,8;-944,8;300;70,89;94,7;94,7;94,7;205,3;205,3;0;31,57
 580204 1701 001;TRANSFERENCIAS O DONACIONES CORRIENTES;Al Sector Privado no Financiero;2684517,38;12838,3;2697355,68;0;2697355,68;1348677,84;1348677,84;0;1348677,84;0;50
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;112205,3;112205,3;0;28022,69;28022,69;28022,69;84182,61;84182,61;0;24,97
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;48840;48840;0;22620,8;22620,8;22620,8;26219,2;26219,2;0;46,32
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;1750750,36;-412893,32;1337857,04;0;559490,08;559490,08;559490,08;778366,96;778366,96;0;41,82
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;129586,17;129586,17;0;53991,39;53991,39;53991,39;75594,78;75594,78;0;41,66
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;111900,84;111900,84;0;25544,7;25544,7;25544,7;86356,14;86356,14;0;22,83
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;4000;4000;0;0;0;0;4000;4000;0;0
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0
 730202 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;50000;50000;0;0;0;0;50000;50000;0;0
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;20100;20100;0;0;0;0;20100;20100;0;0
 730209 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;0;0;0;0;0;0;0;0;0;0
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;106177,84;106177,84;0;0;0;0;106177,84;106177,84;0;0
 730224 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicio de Implementacion de Bancos de Informacion;0;668420,51;668420,51;0;0;0;0;668420,51;668420,51;0;0
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;0;41700;41700;0;0;0;0;41700;41700;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;70931,13;70931,13;0;0;0;0;70931,13;70931,13;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;50000;50000;0;0;0;0;50000;50000;0;0
 730417 1701 202;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;0;0;0;0;0;0;0;0;0;0
 730606 1701 202;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;1090058,46;552563,46;1642621,92;40224;0;0;0;1642621,92;1642621,92;0;0
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;2103887,52;-1814646,72;289240,8;0;0;0;0;289240,8;289240,8;0;0
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;0;0;0;0;0;0;0;0;0;0
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;0;0;0;0;0;0;0;0;0;0;0
 730820 1701 202;BIENES Y SERVICIOS PARA INVERSION;Menaje y Accesorios Descartables;0;0;0;0;0;0;0;0;0;0;0
 731403 1701 202;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 731404 1701 202;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 731408 1701 202;BIENES Y SERVICIOS PARA INVERSION;Bienes Artisticos Culturales Bienes Deportivos y Simbolos Patrios;0;0;0;0;0;0;0;0;0;0;0
 780103 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Empresas Publicas;0;0;0;0;0;0;0;0;0;0;0
 780106 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;0;700000;700000;0;0;0;0;700000;700000;0;0
 840103 1701 202;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0
 840104 1701 202;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 840203 1701 202;EGRESOS DE CAPITAL;Bienes prefabricados (Inmuebles);0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;8000;8000;0;0;0;0;8000;8000;0;0
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;23240,46;23240,46;7097,53;16142,93;16142,93;16142,93;7097,53;7097,53;0;69,46
 990102 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;9704;9704;0;2255,09;2255,09;2255,09;7448,91;7448,91;0;23,24
 990103 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales;0;535704,72;535704,72;343204,72;40000;40000;0;495704,72;495704,72;40000;7,47
