Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1.893.210,16;0;1.893.210,16;0;144.937,00;144.937,00;2.604,80;1.748.273,16;1.748.273,16;142.332,20;7,66
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;416.782,01;0;416.782,01;0;34.080,47;34.080,47;79,47;382.701,54;382.701,54;34.001,00;8,18
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;296.917,59;0;296.917,59;0;11.433,40;11.433,40;229,13;285.484,19;285.484,19;11.204,27;3,85
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;121.492,82;0;121.492,82;0;3.771,71;3.771,71;0;117.721,11;117.721,11;3.771,71;3,1
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;3.965,85;0;3.965,85;0;220,5;220,5;0;3.745,35;3.745,35;220,5;5,56
 510509 1700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;44.025,60;0;44.025,60;0;3.669,73;3.669,73;3.669,73;40.355,87;40.355,87;0;8,34
 510510 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1.366.274,27;0;1.366.274,27;0;106.742,53;106.742,53;0;1.259.531,74;1.259.531,74;106.742,53;7,81
 510512 1700 001;EGRESOS EN PERSONAL;Subrogacion;4.743,17;0;4.743,17;0;834,1;834,1;834,1;3.909,07;3.909,07;0;17,59
 510513 1700 001;EGRESOS EN PERSONAL;Encargos;10.801,73;0;10.801,73;0;4.723,50;4.723,50;4.723,50;6.078,23;6.078,23;0;43,73
 510517 1700 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Profesionales de la Salud;31.304,00;0;31.304,00;0;1.212,00;1.212,00;0;30.092,00;30.092,00;1.212,00;3,87
 510601 1700 001;EGRESOS EN PERSONAL;Aporte Patronal;374.446,55;0;374.446,55;0;29.294,55;29.294,55;1.032,69;345.152,00;345.152,00;28.261,86;7,82
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;247.776,44;0;247.776,44;0;0;0;0;247.776,44;247.776,44;0;0
 530101 1701 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;6.800,00;-1.800,00;5.000,00;4.477,06;522,94;522,94;522,94;4.477,06;4.477,06;0;10,46
 530104 1701 001;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;27.494,41;-2.494,41;25.000,00;21.537,32;3.462,68;1.959,35;1.959,35;21.537,32;23.040,65;0;7,84
 530105 1701 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;64.728,60;4.160,64;68.889,24;2.005,88;494,12;481,6;481,6;68.395,12;68.407,64;0;0,7
 530106 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;16.118,20;-8.929,98;7.188,22;0;7.188,22;0;0;0;7.188,22;0;0
 530201 1701 001;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;5.929,23;5.929,23;0;0;0;0;5.929,23;5.929,23;0;0
 530203 1701 001;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;2.000,00;2.000,00;0;0;0;0;2.000,00;2.000,00;0;0
 530204 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;8.647,50;-2.747,50;5.900,00;0;0;0;0;5.900,00;5.900,00;0;0
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;62.853,47;62.853,47;0;62.853,47;0;0;0;62.853,47;0;0
 530235 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;905,76;-905,76;0;0;0;0;0;0;0;0;0
 530249 1701 001;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;13.872,00;-13.872,00;0;0;0;0;0;0;0;0;0
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;49.500,27;-2.877,48;46.622,79;4.700,00;30.930,81;1.339,14;0;15.691,98;45.283,65;1.339,14;2,87
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;15.443,60;49.976,34;65.419,94;169;39.461,35;2.598,08;0;25.958,59;62.821,86;2.598,08;3,97
 530302 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;4.259,51;1.201,00;5.460,51;0;5.460,51;0;0;0;5.460,51;0;0
