Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado 
Plan Estrat�gico Institucional 2021-2025;2021-2025;NO APLICA;https://www.derechoshumanos.gob.ec/wp-content/uploads/2022/11/Plan_Estrategico_Institucional.pdf;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/10.-Plan-Estrategico-Institucional.pdf
Plan Operativo Anual 2023;2023;10657410,49;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/02/POA_GASTO_CORRIENTE.pdf;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/10.-POA-GASTO-CORRIENTE.pdf
Plan Anual de Inversiones 2023;2023;6842040,66;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/02/POA_GASTO_CORRIENTE.pdf;https://www.derechoshumanos.gob.ec/wp-content/uploads/2023/12/10.-PAI-GASTO-DE-INVERSION.pdf
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
